Any,Trimestre,Beneficiari,Tipologia,Objecte,"Import concedit","Import pagat"
2023,"3er trimestre","Associació de Minusvàlids Físics Associats (MIFAS)","Administració pública / Entitat privada sense ànim de lucre","SUPORT DOMICILIARI A PERSONES AMB DISCAPACITAT FÍSICA.","2.096,78 €",
2023,"3er trimestre","CONSELL ESPORTIU DEL PLA DE L'ESTANY","Administració pública / Entitat privada sense ànim de lucre","PROJECTE CAPACITATS.","2.695,86 €",
2023,"3er trimestre","ATHENA. FOMENT PER A L'ESPERIT EMPRESARIAL I OCUPACIÓ AMB L'ACOMPANYAMENT D'ARTS ESCÈNIQUES","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.889,22 €",
2023,"3er trimestre","Associació de Persones Sordes de Blanes i la Selva","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","481,54 €",
2023,"3er trimestre","Federació esportiva catalana de paralítics cerebrals","Administració pública / Entitat privada sense ànim de lucre","FENT SALUT 2022.","1.173,20 €",
2023,"3er trimestre","Ajuntament de La Jonquera","Administració pública / Entitat privada sense ànim de lucre","Centre Cultural de l’Albera “Can Laporta”","3.067,89 €",
2023,"3er trimestre","FUNDACIO INTERNACIONAL MIQUEL VALLS CONTRA L´ESCLEROSI LATERAL AMIOTROFICA","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","3.852,30 €",
2023,"3er trimestre","Grup Iris. Associació d'Empordaneses Afectades de Càncer de Mama","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.829,99 €",
2023,"3er trimestre","Col·legi Oficial de Psicologia de Catalunya","Entitat privada amb ànim de lucre","suport econòmic a col·legis professionals de la salut FOR 2023.","4.285,50 €",
2023,"3er trimestre","Fundació Privada Els Joncs","Administració pública / Entitat privada sense ànim de lucre","CEE MARE DE DEU DEL CARME","12.115,55 €",
2023,"3er trimestre","Associació Viu Autisme","Administració pública / Entitat privada sense ànim de lucre","ACTIVITAT PISCINA.","2.576,04 €",
2023,"3er trimestre","Associació Socioeducativa NouSol","Administració pública / Entitat privada sense ànim de lucre","EM RECONSTRUEIXO.","2.875,59 €",
2023,"3er trimestre","Altrart. Associació d'Arteràpia Olot","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.756,32 €",
2023,"3er trimestre","Associació de Trasplantats Hepàtics de Catalunya","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","1.444,61 €",
2023,"3er trimestre","Fundació Autisme Mas Casadevall, F. P.","Administració pública / Entitat privada sense ànim de lucre","AUTISME I INTERVENCIONS TERAPEUTIQUES.","2.995,40 €",
2023,"3er trimestre","Ajuntament de Vilablareix","Administració pública / Entitat privada sense ànim de lucre","Centre Cultural Can Gruart","3.328,98 €",
2023,"3er trimestre","AECC  Catalunya contra el càncer","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","3.718,62 €",
2023,"3er trimestre","Federació Catalana de Voluntariat Social","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.778,45 €",
2023,"3er trimestre","Ajuntament de Roses","Administració pública / Entitat privada sense ànim de lucre","ESCOLA MUNICIPAL DE FORMACIÓ ADULTS (EMFAR)","4.047,00 €",
2023,"3er trimestre","Associació Montseny-Guilleries","Administració pública / Entitat privada sense ànim de lucre","JUGUEM A FUTBOL!.","1.362,91 €",
2023,"3er trimestre","Agrupació de les Persones Sordes de la Garrotxa","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","722,30 €",
2023,"3er trimestre","Federació Salut Mental Catalunya","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.815,37 €",
2023,"3er trimestre","Ajuntament de Sarrià de Ter","Administració pública / Entitat privada sense ànim de lucre","centres de formació d'adults l (CMFA), per a l'any 2023.","3.655,35 €",
2023,"3er trimestre","FUNDACIO LA CARITAT","Administració pública / Entitat privada sense ànim de lucre","Teràpia canina per a gent gran institucionalitzada.","2.562,15 €",
2023,"3er trimestre","Associació Raúl Pinteño.","Administració pública / Entitat privada sense ànim de lucre","Intervencions terapèutiques assistides amb cavalls (EAS) per a persones amb discapacitat física, intel.lectual i sensorial.","2.576,04 €",
2023,"3er trimestre","Club Esportiu Banyoles","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.574,60 €",
2023,"3er trimestre","Col·legi Oficial de Farmacèutics de Girona","Administració pública / Entitat privada sense ànim de lucre","suport econòmic a col·legis professionals de la salut FOR 2023.","4.285,50 €",
2023,"3er trimestre","Associació Catalana dAfectats de Fibromiàlgia","Administració pública / Entitat privada sense ànim de lucre","Suport per a persones afectades de fibromiàlgia i d'altres síndromes de sensibilització central (SFC/EM, SQM i EHS), i campanya de sensibilització social.","798,77 €",
2023,"3er trimestre","Servei de suport al dol de Girona, XADOL-Bressols","Administració pública / Entitat privada sense ànim de lucre","Acompanyament terapèutic a persones en dol.","2.568,56 €",
2023,"3er trimestre","Fundació Privada Amics de la Gent Gran","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.407,69 €",
2023,"3er trimestre","Hospital - Asil de pobres i malalts de Torroella de Montgrí","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.815,37 €",
