Any,Trimestre,Beneficiari,Tipologia,Objecte,"Import concedit","Import pagat"
2023,"3er trimestre","FUNDACIO INTERNACIONAL MIQUEL VALLS CONTRA L´ESCLEROSI LATERAL AMIOTROFICA","Administració pública / Entitat privada sense ànim de lucre","Atenció domiciliària en teràpia ocupacional a les persones afectades d'ELA a la província de Girona","2.246,55 €",
2023,"3er trimestre","Associació Catalana Parkinson Blanes i Comarca La Selva (ACAPBlanes)","Administració pública / Entitat privada sense ànim de lucre","Intervenció per la millora física en la malaltia de Parkinson i altres malalties neurodegeneratives.","1.996,93 €",
2023,"3er trimestre","Fundació Escola Sant Vicenç de Paül","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.537,68 €",
2023,"3er trimestre","ASSOCIACIÓ CULTURAL SILENE PER A LA PROMOCIÓ DELS VALORS DEL IMMATERIAL DE LA NATURA PATRIMONI","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","1.893,89 €",
2023,"3er trimestre","ASSOCIACIÓ GIRONINA DE PARKINSON","Administració pública / Entitat privada sense ànim de lucre",Teràpies.,"2.296,47 €",
2023,"3er trimestre","Grup Iris. Associació d'Empordaneses Afectades de Càncer de Mama","Administració pública / Entitat privada sense ànim de lucre","10 Anys caminant junts","2.561,10 €",
2023,"3er trimestre","Fundació Vilagran Maristany","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.815,37 €",
2023,"3er trimestre","Club Bàsquet Banyoles","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","1.203,84 €",
2023,"3er trimestre","Ajuntament de Besalú","Administració pública / Entitat privada sense ànim de lucre","centres de formació d'adults l (CMFA), per a l'any 2023.","1.892,95 €",
2023,"3er trimestre","Fundació ELNA per a la diversitat funcional","Administració pública / Entitat privada sense ànim de lucre","Salut i Exercici Físic. Prevenció de malalties cròniques amb Persones amb Discapacitat Intel·lectual i del Desenvolupament","2.576,04 €",
2023,"3er trimestre","ASSOCIACIO DE DESENVOLUPAMENT DEL CENTRE D'EQUINOTERAPIA LA MARGINERA DE LA BOSA","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.407,69 €",
2023,"3er trimestre","Creu Roja Española a Girona","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.778,45 €",
2023,"3er trimestre","Ajuntament de Santa Coloma de Farners","Administració pública / Entitat privada sense ànim de lucre","centre de formacio d'adults CMFA. SANTA COLOMA DE FARNERS","5.483,03 €",
2023,"3er trimestre","Fundació Privada Drissa","Administració pública / Entitat privada sense ànim de lucre","Grups Ajuda Mútua La Foixarda, per a la millora de la qualitat de vida de persones amb problemes de salut mental.","2.695,86 €",
2023,"3er trimestre","Associació Gironina d'Agorafòbics","Administració pública / Entitat privada sense ànim de lucre","Grup d'ajuda mútua.","1.204,48 €",
2023,"3er trimestre","Fundació Autisme Mas Casadevall, F. P.","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.815,37 €",
2023,"3er trimestre","Col·legi de Llicenciats en Educació Física i Ciències de l'Activitat Física i de l'Esport de Catalunya","Administració pública / Entitat privada sense ànim de lucre","suport econòmic a col·legis professionals de la salut FOR 2023.  CAFE","4.285,50 €",
2023,"3er trimestre","Fundació Privada Les Vetes","Administració pública / Entitat privada sense ànim de lucre","DANSATERÀPIA TRANSPERSONAL PER A LA INTEGRACIÓ I MILLORA DE LA QUALITAT DE VIDA DE LES PERSONES GRANS INGRESSADES EN CENTRES RESIDENCIALS.","2.695,86 €",
2023,"3er trimestre","Fundació Antic Hospital Sant Jaume d'Olot","Administració pública / Entitat privada sense ànim de lucre","Teràpia assistida amb gossos.","1.461,37 €",
2023,"3er trimestre","Associació Canaan - Pla de l'Estany","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","3.994,35 €",
2023,"3er trimestre","Associació Familiars Centre Tramuntana (AFATRAM)","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.804,76 €",
2023,"3er trimestre","ASSOCIACIO DE DESENVOLUPAMENT DEL CENTRE D'EQUINOTERAPIA LA MARGINERA DE LA BOSA","Administració pública / Entitat privada sense ànim de lucre","Sessions d'equinoteràpia","2.576,04 €",
2023,"3er trimestre","Fundació El 7 d'Astres","Administració pública / Entitat privada sense ànim de lucre","INTERVENCIONS TERAPÈUTIQUES D’ESTIMULACIÓ COGNITIVA AMB PERSONES AMB DISCAPACITAT INTEL.LECTUAL SUSCEPTIBLES D’ENVELLIMENT PREMATUR I DE TRASTORNS MENTALS.","2.695,86 €",
2023,"3er trimestre","Associació Gironina de sords","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.574,60 €",
2023,"3er trimestre","Associació casal dels infants per a acció social als barris","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.778,45 €",
2023,"3er trimestre","Ajuntament de Ripoll","Administració pública / Entitat privada sense ànim de lucre","cdee Ramon Surinyach de Ripoll","12.115,55 €",
2023,"3er trimestre","Ajuntament de Tossa de Mar","Administració pública / Entitat privada sense ànim de lucre","Escola Adults Tossa de Mar","2.545,69 €",
2023,"3er trimestre","Fundació Tutelar de les Comarques Gironines","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.537,68 €",
