Any,Trimestre,Durada,Procediment,"Objecte de la licitació","Valor estimat del contracte","Import adjudicació",Adjudicatari
2014,"2on trimestre","2 anys i 6 mesos",Obert,"Consultoria disseny i avaluació de polítiques de promoció de la salut","52.310,00 €","47.310,00 €","Àrea Q, SCP"
2014,"2on trimestre","2 anys i 2 mesos",Obert,"Servei de gestió integral del programa ""Sigues tu, eines i actius per a la salut"" PM08 del catàleg de serveis de Dipsalut","415.375,00 €","392.750,00 €","Fundació Catalana de l'Esplai"
2014,"2on trimestre","2 anys",Obert,"Servei suport metodològic i coordinació i dinamització territorial projecte Salut i crisi","110.803,24 €","107.886,72 €","Àrea Q, SCP"
2014,"2on trimestre","2 anys",Obert,"Serveis necessaris per eleboració cartografies dels possibles punt de cria mosquit tigre en l'espai públic","58.400,00 €","58.400,00 €","Associació Mediambiental Xatrac"
2014,"3er trimestre","1 any i 6 mesos",Obert,"Servei de gestió integral dels tallers demostratius i carpes del programa ""Girona, territori cardioprotegit""","36.000,00 €","35.162,00 €","Universitat de Girona"
2014,"3er trimestre","2 anys i 3 mesos",Obert,"Serveis de gestió integral del programa de formació en desfribilació per a joves PM09","104.590,00 €","102.780,00 €","Universitat de Girona"
2014,"3er trimestre","4 anys i 4 mesos",Obert,"Subministrament de sis vehicles nous de representació destinats al parc mòbil de Dipsalut","132.480,00 €","118.195,20 €","Banco Santander SA"
2015,"2on trimestre","Determinada segons servei","Negociat sense publicitat","Servei complementari pel desenvolupament del programa de gestió del risc derivat de l'ús de piscines de tituralitat o ús públic","40.322,50 €","40.322,50 €","Centre d'Estudis i Anàlisis de Marterials de la Construcció SLU"
2015,"2on trimestre","10 mesos",Obert,"Servei de dinamització dels Parcs Urbans de Salut i les Xarxes d'Itineraris Saludables de la comarca de l'Alt Empordà","59.943,00 €","52.767,00 €","Mercè Ramos Tejada"
2015,"2on trimestre","Bossa d'un màxim de 268 hores","Negociat sense publicitat","Servei de formació per l'ús dels desfibril·ladors externs automàtics DEA, relatiu al programa ""Girona territori cardioprotegit""","24.790,00 €","24.522,00 €","Universitat de Girona"
2015,"2on trimestre","7 mesos","Negociat sense publicitat","Subministrament i servei de correcció de les incidències de les connectivitats de les cabines dels desfibril·ladors","37.176,00 €","37.176,00 €","Bestwind Solutions SL"
2015,"3er trimestre","1 any",Obert,"Servei de cobertura i suport a les necessitats de comunicació gràfica, audiovisual i digital de Dipsalut","66.000,00 €","27.000,00 €","Minimilks Marketing and Branding SL"
2015,"3er trimestre","2 anys",Obert,"Servei de consultoria estratègica en organització i optimització de processos i en tecnologies de la informació (focalitzada en programari lliure)","80.000,00 €","72.000,00 €","Mediterranean Consulting Barcelona SL"
2016,"1er trimestre","1 any",Obert,"Contractació del subministrament de senyals pels desfibril.ladors fixos del programa Girona, territori cardioprotegit (Codi Pm05)","28.095,40 €","19.221,34 €","Serveis Vials del Vallès SL"
2016,"1er trimestre","2 anys",Obert,"Contractació dels serveis de suport metodològic, coordinació i dinamització territorial del programa “Salut i Crisi” (Codi Pm10)","136.846,00 €","129.744,00 €","Àrea Q SCP"
2016,"1er trimestre","2 anys",Obert,"Desenvolupament del programa d'abastaments d’aigua potable (Codi Pt03) i l’avaluació i control de la seva qualitat (Codi Pt04)","802.573,80 €","474.748,05 €","UTE - Companyia General d'Aigües de Catalunya - Gamaser SL"
2016,"1er trimestre","2 anys",Obert,"Desenvolupament dels programes (Codi Pt01 i Pt02)control de les instal·lacions d’alt i baix risc per a la transmissió de la legionel·losi","2.384.894,83 €","1.663.054,50 €","UTE - Cecam - Braut Eix Ambiental"
2016,"1er trimestre","2 anys",Obert,"Subministrament i servei de gestió integral del programa ""Sigues Tu, eines i actius per a la salut"" (Codi Pm08)","1.404.057,02 €","1.327.903,17 €","Fundació Catalana de l'Esplai"
2016,"3er trimestre","2 anys",Obert,"Servei d'impressió del material de Dipsalut","61.435,74 €","61.435,74 €","Palahí Arts Gràfiques SL"
2016,"3er trimestre","4 anys",Obert,"Servei de comunicació M2M entre les cabines contenidores dels desfibril·ladors fixes","96.000,00 €","96.000,00 €","Telefónica Móviles SAU"
2016,"4rt trimestre","2 mesos",Obert,"Dinamització dels Parcs Urbans de Salut i Xarxes d'Itineraris Saludables a la comarca de l'Alt Empordà i, puntualment, en altres comarques de la demarcació de Girona","55.857,68 €","55.857,68 €","DiverSport Sport Management SL"
2016,"4rt trimestre","2 anys",Obert,"Servei de revisió periòdica d'instal·lacions amb risc de contagi de legionel·losi","55.080,00 €","26.690,00 €","Entidad Colaboradora de la Administración SLU - ECA"
2016,"4rt trimestre","4 anys",Obert,"Subministrament dels recanvis pels desfibril·ladors del programa ""Girona, territori cardioprotegit""","356.687,60 €","356.687,60 €","AB Medica Group SA"
2017,"1er trimestre","4 anys","Negociat sense publicitat","Gestió integral del manteniment dels desfibril·ladors","424.152,40 €","424.152,40 €","Bestwind Solutions, SL"
2017,"1er trimestre","4 anys",Obert,"Licitació deserta - Gestió integral de manteniment i vigilància dels desfibril•ladors","424.152,40 €","0,00 €","Declarat desert"
2017,"2on trimestre","2 anys",Obert,"Desenvolupament del programa de gestió de la salubritat de les piscines d’ús públic de titularitat i/o de gestió municipal","207.959,44 €","140.331,36 €","Centre d'Estudis de la Construcció i Anàlisi de Materials, SLU (CECAM SLU)"
2017,"2on trimestre","2 anys",Obert,"Execució dels serveis necessaris per al desenvolupament del programa PT07 “suport a la gestió de la salubritat de les platges”","203.798,94 €","124.989,23 €","Centre d’Estudis de la Construcció i l'Anàlisi de Materials, SLU (CECAM SLU)"
