Any,Trimestre,Tipologia,Objecte,"Import adjudicació","Nom adjudicatari"
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
2014,"1er trimestre",Obra,"Cursos Primers Auxilis Psicològics per a gestors dels equips","2.720,00 €","Axios Suport Psicològic a l'Administració, SC"
2014,"1er trimestre",Servei,"Col·locació de 360 plafons i 360 adhesius repartits en 180 Parcs Urbans de Salut, distribuïts a 120 municipis de la demarcació de Girona","3.414,00 €","Fundació Privada Astres"
2014,"1er trimestre",Servei,"Servei de control i seguretat de les instal·lacions de Dipsalut","8.511,36 €","Unidad Logistica Empresarial SL"
2014,"1er trimestre",Servei,"Realització del vídeo informatiu del projecte ""Detectiu Queixal Corcat""","7.325,00 €","Olot Televisió SL"
2014,"1er trimestre",Servei,"Subministrament anual d'aigua mineral, gots i higienització de les fonts instal.lades a la seu de Dipsalut","1.032,00 €","Acquajet SL"
2014,"1er trimestre",Servei,"Disseny dels continguts per a la dinamització dels Parcs Urbans de Salut","2.700,00 €","Glòria Muñoz Mella"
2014,"1er trimestre",Servei,"Manteniment integral de les instal.lacions de Dipsalut","2.500,00 €","Manteniments i Serveis SADA SC"
2014,"1er trimestre",Servei,"Manteniment de dues impressores multifunció Kyocera Taskalfa 3050ci","8.572,50 €","Copicat Sala Roura"
2014,"1er trimestre",Servei,"Curs per a aplicadors de plaguicides d'ús ambiental i indústrial","8.625,00 €","Associació d'empreses de control de plagues i aplicació de pesticides Adepap"
2014,"1er trimestre",Servei,"Servei d'impressió i enviament del Catàleg de Serveis de Dipsalut 2014","5.133,04 €","Palahí Arts Gràfiques SL"
2014,"1er trimestre",Servei,"Manteniment i suport anual de la llicència eBD propietat de Dipsalut","3.930,00 €",Appbridge
2014,"1er trimestre",Servei,"Realització del curs de Control de Contaminació Acústica F109a del Catàleg de Dipsalut","1.800,00 €","Axioma Consultors Acústics SL"
2014,"1er trimestre",Servei,"Servei de suport i assessorament sobre l'ús i funcionament de les xarxes socials de Dipsalut","3.060,00 €","Mister Brander SL"
2014,"1er trimestre",Servei,"Serveis d'informació jurídica online Westlaw Insignis de febrer de 2014 a febrer de 2015","2.345,31 €","Editorial Aranzadi SA"
2014,"1er trimestre",Servei,"Curs de gestió i control de les instal.lacions de baix i alt risc de transmissió de legionel.losi","3.790,00 €","Centre d'Estudis de la Construcció i  Anàlisi de Materials (CECAM)"
2014,"1er trimestre",Servei,"Servei de manteniment del programa de gestió Absis","2.285,02 €","ABS informàtica SL"
2014,"1er trimestre",Servei,"Jornades de dinamització del Parc Urbà de Salut i dels Itineraris Saludables de Viladrau","2.418,00 €","David Gomez Perez"
2014,"1er trimestre",Subministrament,"Fabricació 370 cartells de prohibició ús Parcs Urbans de Salut a menors de 16 anys","12.950,00 €","Lappset España  VR S.L."
2014,"1er trimestre",Subministrament,"Adquisició de dos ordinadors HP Elitedesk 800 i dues llicències Microsoft Office 2013","2.066,28 €","Estanys Blaus SL"
2014,"2on trimestre",Servei,"Contractació de renovació de tots els dominis de projectes web de Dipsalut","1.092,60 €","Interactiu Comunicació Digital SL"
2014,"2on trimestre",Servei,"Gestió documental del personal en matèria laboral, de seguretat social i fiscal i la tramitacio de retribució de personal","5.200,00 €","DFG Girona Economistes, SL"
2014,"2on trimestre",Servei,"Subministrament combustible pels vehicles de Dipsalut","6.500,00 €","BP Oil España SL"
2014,"2on trimestre",Servei,"Impressió 1.000 exemplars de la Guia del autoestopista salutenógico","4.476,15 €","Edicions a Petició, S.L."
2014,"2on trimestre",Servei,"Curs dinamitzadors dels Parcs Urbans i les Xarxes d'Itineraris Saludables","1.350,00 €","Glòria Muñoz Mella"
2014,"2on trimestre",Servei,"Servei de  revisió d'instal.lacions del programa control d'instal.lacions d'alt risc de transmissió de legonlel.losi Pt01.","14.420,00 €","Article  11 Diversificación, S.L."
2014,"2on trimestre",Servei,"Difusió dels programes de promoció de la salut: gent gran, envelliment actiu","1.632,00 €","Universitat de Girona"
2014,"2on trimestre",Servei,"Contractació del servei de filmació i edició de vídeo per a Dipsalut amb el títol ""Què fem a Dipsalut?""","1.760,00 €","Art Infogràfica, SL"
2014,"2on trimestre",Servei,"Serveis assessorament sobre la normativa RD 742/2013 criteris tècnics sanitaris de les piscines","16.209,50 €","Centre Estudis de la Construcció i Anàlisi de Materials SLU (CECAM)"
2014,"2on trimestre",Servei,"Serveis de dinamització de les Vies Braves Costa Brava en concordança amb el marc substantiu de Dipsalut","8.400,00 €","Technojet Hydro Systems SL"
2014,"2on trimestre",Servei,"Cursos de formació massiva a estudiants UdG en suport vital bàsic i ús del DEA","8.904,00 €","Universitat de Girona - Grup de Rercerca Salut i Atenció"
2014,"2on trimestre",Servei,"Contractació del serveis d'acompanyament als tècnics en el desenvolupament de les habilitats transversals","11.925,00 €","Clàudia Guillem Pla"
2014,"2on trimestre",Servei,"Recerca bibliogràfica i fonamentació científica dels programes de Dipsalut","5.940,00 €","Universitat de Girona"
