Any,Trimestre,Tipologia,Objecte,"Import adjudicació","Nom adjudicatari"
2023,"1er trimestre",Servei,"Formació sobre l’Abús Sexual Infantil: Identificació, actuació i prevenció i de l’Abús Sexual Infantil: Identificació, actuació i prevenció nivell II","4.067,84 €","Fundació Vicky Bernadet"
2023,"1er trimestre",Servei,"Formació de claustre a centres que fan el programa Sigues tu sobre “Conflictes i processos restauratius”","7.000,00 €","Maria Helena Tolosa Costa"
2023,"1er trimestre",Servei,"Formació de claustre a centres que fan el programa Sigues tu sobre “La gestió de les emocions a l’aula”","6.968,00 €","Pau López Marín"
2023,"1er trimestre",Servei,"Elaboració de la guia per a municipis lliures de violències sexuals (demarcació de Girona)","7.000,00 €","Associació La Nut Psicologia"
2023,"2on trimestre",Servei,"Assessorament i suport a la redacció del plec tècnic de la licitació del disseny del software gestor de formació de Dipsalut","8.000,00 €","Lamantis Disseny i Internet SL"
2023,"2on trimestre",Servei,"Acompanyament educatiu al voltant dels usos dels entorns digitals","7.906,00 €","Mireia Ambròs Hortensi"
2023,"2on trimestre",Servei,"Acompanyament en la implementació de les cures a Dipsalut","6.490,00 €","Fil a l’agulla SCCL"
2023,"2on trimestre",Servei,"Espai de cures per a personal directiu de serveis socials","6.575,00 €","L'Esberla SCCL"
2023,"2on trimestre",Subministrament,"Subministrament de marxandatge","16.917,00 €","Anna Maria Montero Iñiguez"
2023,"2on trimestre",Subministrament,"Adquisició d’un vehicle Toyota Auris","12.428,10 €","ALD Automotive SAU"
2023,"2on trimestre",Privat,"Patrocini de les accions integradores dins el festival FESTIVALOT 2023","8.000,00 €","Pistatxo Produccions SL"
2023,"2on trimestre",Privat,"Patrocini de les activitats del “Fòrum Gastronòmic Girona”, organitzat per Incatis SL","8.000,00 €","Incatis SL"
2023,"2on trimestre",Privat,"Patrocini Inspira Festival Inclusiu","5.000,00 €","Fundació Privada Map"
2023,"3er trimestre",Privat,"Patrocini a la Fundació Universitat de Girona, per l'organització del XXX Congrés Nacional de la Societat Anatòmica Espanyola","3.000,00 €","Fundació Universitat de Girona"
2023,"4rt trimestre",Servei,"Servei de retolació dels vehicles de Dipsalut","5.526,25 €","Simbiosi Serveis de Retolació SL"
2023,"4rt trimestre",Servei,"Servei de formació de claustre a centres que fan el programa Sigues tu sobre “La mort i el dol a l’aula”","7.979,40 €","Carme Dolz Peidro"
2023,"4rt trimestre",Servei,"Servei de Resum gràfic digital dels indicadors de l'Observatori","3.062,90 €","Frame Girona SL"
2023,"4rt trimestre",Servei,"Servei de delegat de protecció de dades","14.750,00 €","Carles San José Amat"
2023,"4rt trimestre",Subministrament,"Subministrament d’un mínim de 5.000 samarretes pel programa d’activitat física de Dipsalut","14.350,00 €","KATACRACK SHIRTS SL,"
2023,"4rt trimestre",Subministrament,"Subministrament de 126 bastons de marxa nòrdica, tacs i bosses per al seu transport.","5.627,90 €","Cristina Borràs Ferré"
